Adresse RTSP,Chaine correspondante
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=1029, Campagnes TV (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=1029&amp;flavour=hd, Campagnes TV (HD) 
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=1041&amp;flavour=ld, Bola TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=1042&amp;flavour=ld, Porto Canal (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=1043&amp;flavour=ld, Baby TV (portugais) (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=201, France 2 (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=201&amp;flavour=hd, France 2 (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=201&amp;flavour=ld, France 2 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=201&amp;flavour=sd, France 2 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=202, France 3 (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=202&amp;flavour=hd, France 3 (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=202&amp;flavour=ld, France 3 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=202&amp;flavour=sd, France 3 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=203, France 5 (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=203&amp;flavour=hd, France 5 (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=203&amp;flavour=sd, France 5 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=204, Arte (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=204&amp;flavour=hd, Arte (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=204&amp;flavour=ld, Arte (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=204&amp;flavour=sd, Arte (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=205&amp;flavour=sd, Euronews (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=206, TV5 Monde (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=206&amp;flavour=ld, TV5 Monde (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=206&amp;flavour=sd, TV5 Monde (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=207&amp;flavour=sd, Bloomberg TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=208&amp;flavour=sd, CNBC (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=210, RTL9 (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=210&amp;flavour=ld, RTL9 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=210&amp;flavour=sd, RTL9 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=211, AB 1 (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=211&amp;flavour=ld, AB 1 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=211&amp;flavour=sd, AB 1 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=212&amp;flavour=sd, Equidia Live (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=213, Paris Première (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=213&amp;flavour=hd, Paris Première (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=213&amp;flavour=ld, Paris Première (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=213&amp;flavour=sd, Paris Première (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=215&amp;flavour=sd, Liberty TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=220&amp;flavour=sd, Game One (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=221&amp;flavour=sd, Fashion TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=222, AB Moteurs (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=222&amp;flavour=ld, AB Moteurs (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=222&amp;flavour=sd, AB Moteurs (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=223&amp;flavour=sd, KTO (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=225&amp;flavour=ld, Beur TV (bas débit)
